id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_17300,1,00009,,0,"Biblia Teutsch",,,,,,,,,,,"s. l.",,,1537,,"Libri Theologici in folio",,,,,"Ohne Nachweis",,,,,,,,,,,1,"fehlt das Titelblat",,
christine-luise_17301,1,00009,,0,"Bilder bibel",,,,,,,,,,,Amsterdam,,,1705,,"Libri Theologici in folio",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_17302,1,00009,,0,"Bilder bibel durch C. Weigel","Biblia Ectypa: Bildnußen auß Heiliger Schrifft deß Alt- und Neuen Testaments, in welchen Alle Geschichte und Erscheinungen deutlich und schrifftmäßig Zu Gottes Ehre und Andächtiger Seelen erbaulicher beschauung vorgestellet werden",Biblia,"Weigel, Christoph#118630067d",,,,,,,,Augsburg,,"Weigel, Christoph",1695,,"Libri Theologici in folio",,,,gerlat,K10plus,235797332,,,,,,,,,,1,,,
christine-luise_17303,1,00009,,0,"Lutheri Opera, Teutsch","Des Theuren Mannes Gottes, D. Martin Luthers Sämtliche Theils von Ihm selbst Deutsch verfertigte, theils aus dessen Lateinischen ins Deutsche übersetzte Schrifften und Wercke: Welche aus allen vorhin Ausgegangenen Sammlungen zusammen getragen",,"Luther, Martin#118575449d",,,,,,,,Leipzig,,"Zedler, Johann Heinrich",1729,,"Libri Theologici in folio",,,,ger,K10plus,151901546,,,,,,,,,,1,"T. I. II. III. IV. V. VI.",,
christine-luise_17304,1,00009,,0,"Lutheri Tischreden","Colloqvia, Oder/ Christliche/ Nützliche Tischreden Doctoris Martini Lutheri/ von den Heuptartickeln Christlicher Lehre/ vnd andern Christlichen vnd nützlichen Sachen/ welche er in Collationen/ am Tisch/ vnd sonsten/ ... geführet. Erstlich durch M. Johannem Aurifabrum, Vinariensem, Anno 1566. in Druck gegeben/ etc",Tischreden,"Luther, Martin#118575449d",,,,,,,,Leipzig,,"Voigt, Bartholomäus;Lanckisch, Friedrich",1621,,"Libri Theologici in folio",,,,ger,K10plus,151878943,,,,,,,,,,1,,,
christine-luise_17305,1,00009,,0,"Corpus doctrina Julium 1577, ohne Titelbl.","Corpus doctrinae, das ist, Die Summa, Form und fürbilde der reinen christlichen Lehre, aus der heiligen göttlichen Schrifft der Propheten und Aposteln zusammen gezogen: Darinn folgende SChrifften Begriffen. Die Drey Heuptsymbola, Apolstolicum, Nicaenum, und Athanasianum. Die Augspurgische Confession",,"Melanchthon, Philipp#118580485d",,,,,,,,"[ Wolfenbüttel]",,"Horn, Konrad",1577,,"Libri Theologici in folio",,,,ger,K10plus,151038805,,,,,,,,,,1,,,
christine-luise_17306,1,00009,,0,"Das Geheimnuß der Widerbringung aller Dinge","Mysterion Apokatastaseōs Pantōn, Das ist: Das Geheimniß Der Wiederbringung aller Dinge, Darinnen In einer Unterredung zwischen Philaletham und Agathophilum gelehret wird, Wie das Böse und die Sünde ... solle auffgehoben und vernichtet; Hergegen die Creaturen Gottes ... durch Jesum Christum, Den Wiederbringer aller Dinge, ... errettet werden",,"Petersen, Johann Wilhelm#119129779d",,,,,,,,"[Offenbach am Main]",,,1700,,"Libri Theologici in folio",,,,gerlat,K10plus,150995008,,,,,,,,,,1,,,
christine-luise_17307,2,00010,,0,"Biblia und Sum[m]arien M.V. Dietrichs",,,,,,,,,,,Braunschweig,,,1704,,"Libri theologici in quarto",,,,,K10plus,1110219733,,,,,,,,,,1,,,
christine-luise_17308,2,00010,,0,"La St. Bible",,,,,,,,,,,Lüttich,,,1700,,"Libri theologici in quarto",,,,,"Ohne Nachweis",,,,,,,,,,,1,"T. I. II. III.",,
christine-luise_17309,2,00010,,0,"Biblia Pentapla",,,,,,,,,,,Schleswig,,,171...,,"Libri theologici in quarto",,,,,"Ohne Nachweis",,,,,,,,,,,1,,,
christine-luise_173010,2,00010,,0,"Saũrin discours über die Bibel","Des Herrn Jacob Saurin ... Discurse Uber die Gantze Bibel Jn welchen Uber die merckwürdigsten Begebenheiten Des Alten und Neuen Testaments Historische, Critische, Theologische und Moralische Untersuchungen angestellet werden. Theil 1. LXX. Discurse über die Fünff Bücher Mosis / Ihrer besondern Vortrefflichkeit wegen aus der Frantzösischen in die Teutsche Sprache gebracht Von M. Johann Tobias Wagnern, Hochfürstl. Bibliothecario zu Blanckenburg",,"Saurin, Jacques#122057597d",,,,,,,,Leipzig,,"König, Johann Christoph",1722,,"Libri theologici in quarto",,,,gerfre,K10plus,184776449,,,,,,,,,,1,,,
christine-luise_173011,2,00010,,0,"J. Halls biblische Geschichte","Joseph Halls Biblische Geschichte/ Oder Betrachtung der Biblischen Historien des Alten und Neuen Testaments: in drey Theilen ; Aus den Englischen ins Hochteutsche übersetzet/ an vielen dunckelen Orten verbessert und mit denen Schrifft-Örtern/ auch vollständigen Registern ... vermehret","Contemplations upon the principal passages of the Holy Story <dt.>","Hall, Joseph#118545094d",,,,,,,,Leipzig,,"Kloss, Johann Herbord",1699,,"Libri theologici in quarto",,,,ger,K10plus,150630921,,,,,,,,,,1,,,
