id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
esm0,,,1,0,"Annales de la Monarchie francoise depuis Pharamond jusqu‘â la Majorite de Louis XV.","Annales De La Monarchie Françoise, Depuis son Etablissement jusques à présent ...","Annales de la monarchie Françoise, depuis son établissement jusques à présent ...","Limiers, Henri Philippe de#120303132m",,,,,,,,Amsterdam#getty7006952,,"Chatelain, Zacharias;L'Honoré, François",1724,Folio,Folio,Geschichte;Genealogie,,,fre,GBV,184416302,,,,,,,,,,1,"Teil 1-3; GBV 184416329; GBV 184416361",,
esm1,,,2,0,"Ausführung des Rechts Ihro Königlichen Maj: von Groß-Britannien, als Herzogs von Lauenburg an das Amt Steinhorst, nebst Beyfügung derer von Königlich dänischer Seite bishero in dieser Sache, publicirten Schriften, und deren gründlicher Beantwortung","Ausführung des Rechts Ihro Königl. Majest. von Groß-Britannien als Hertzogs zu Lauenburg, an das Amt Steinhorst, nebst Beyfügung derer, von Königl. Dänischer Seite bißhero in dieser Sache publicirten Schriften, und deren gründlichen Beantwortung","Ausführung des Rechts Ihro Königl. Majest. von Groß-Britannien als Hertzogs zu Lauenburg an das Amt Steinhorst","Hojer, Andreas#100359647m",,,,"Georg II., Großbritannien, König#118538543m",,,,,,,1739,Folio,Folio,Rechtswissenschaft,,,ger,,,HAB,"M: Gm 2° 96","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,,,
esm2,,,3,0,"Dictionnaire Oeconomique","Dictionnaire Oeconomique, Contenant divers Moiens d'Augmenter son bien, et de conserver sa santé, quantité de moyens pour élever, nourrir, querir et faire profiter toutes fortes dʹAnimaux Domestiques, differens Filets pour la Peche de toutes fortes de Poissons et pour la Chasse","Dictionnaire oeconomique","Chomel, Noel#100082114m",,,,"Marret, Jean#1157755550m",,,,Amsterdam#getty7006952,,"Covens, Jan;Mortier, Cornelis",1732,Folio,Folio,Lexikographie;Ökonomie,,,fre,,,HAB,"M: Oe 2° 4","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-2",,
esm3,,,4,0,"Supplement au Dictionnaire Oeconomique","Supplement au Dictionnaire Oeconomique, Contenant divers Moiens d'Augmenter son bien, et de conserver sa santé ...","Supplement au dictionnaire oeconomique","Chomel, Noel#100082114m",,,,"Roger, Pierre#1152409247m",,,,Amsterdam#getty7006952,,"Covens, Jan;Mortier, Cornelis",1740,Folio,Folio,Lexikographie;Ökonomie,,,fre,,,HAB,"M: Oe 2° 4","Wappenexlibris: “ELISABETH SOPHIA MARIA. VERWITTWETE HERZOGINN ZU BR. U. LUN:”",,,,,,,1,"Teil 1-2",,
esm4,,,5,0,"L’Histoire des Provinces-unies des Pais-Bas","L'Histoire des Provinces-Unies Des Païs-Bas, Depuis le parfait Etablissement de cet Etat","L'histoire des Provinces-Unies des Pais-Bas depuis le parfait établissement de cet état","Wicquefort, Abraham van#104039752m",,,,,,,,"Den Haag#getty7006810",,"Johnson, Thomas",1719,Folio,Folio,Geschichte,,,fre,GBV,135739020,,,,,,,,,,1,,,
esm5,,,6,0,"Le Grand Dictionnaire Geographique, et Critique","Le Grand Dictionnaire Geographique Et Critique","Le grand dictionnaire geographique et critique","Bruzen de La Martinière, Antoine Augustin#124841260m",,,,,,,,"Den Haag#getty7006810",Amsterdam#getty7006952,"Gosse, Pierre;Hondt, Pieter de",1726-1740,Folio,Folio,Geographie;Lexikographie,,,fre,GBV,0136861199,,,,,,,,,,1,"Teil 1-15; GBV 0136861202; GBV 0136861210; GBV 0136861229; GBV 0136861237; GBV 0136861245; GBV 0136861253; GBV 0136861261; GBV 013686127X; GBV 0136861288; GBV 0136861296; GBV 013686130X; GBV 0136861318; GBV 0136861326; GBV 0136861334",,
esm6,,,7,0,"Ern: Salomon Cypriani Hilaria Evangelica oder Theologisch-Historischer Bericht vom andern Evangelischen Jubel-Fest","Ern. Sal. Cypriani Hilaria Evangelica, Oder Theologisch-Historischer Bericht Vom Andern Evangelischen Jubel-Fest ...","Hilaria Evangelica oder theologisch-historischer Bericht vom andern evangelischen Jubel-Fest","Cyprian, Ernst Salomon#119453363m",,,,"Werner, Anna Maria#123458625f","Göblin, A. B.#102109117","Friedrich II., Sachsen-Gotha-Altenburg, Herzog",,Gotha#getty7005938,Leipzig#getty7012329,"Weidmann, Moritz Georg",1719,Folio,Folio,Theologie;Geschichte,,,gerlat,VD18,90010523,,,,,,,,,,1,"Vermutlich Provenienz ESM: M: Tq 2° 40 (Einband)",,
esm7,,,8,0,"Geo: Engelh. Löhneys Aulico-Politica","Avlico Politica. Darin gehandelt wird, 1. Von Erziehung ...","Aulico Politica","Löhneysen, Georg Engelhard#120995867m",,,,"Friedrich Ulrich, Braunschweig-Wolfenbüttel, Herzog#102017433m",,,,Remlingen#getty7111296,,"Löhneysen, Georg Engelhard",1622,Folio,Folio,Pädagogik;Politik,,,ger,VD17,23:270837A,,,,,,,,,,1,"Exemplar M: Hn 2° 3 in Sammelband",,
esm8,,,9,0,"Leben der Heiligen ... Sommer Theil","HJe hebt sych an das summerteil der heiligen leben …","Der Heiligen Leben. Summerteil","Jacobus de Voragine#118556401m",,,,,,,,,,,"ca. 1500",Folio,Folio,Theologie;Religionsgeschichte,,,ger,ISTC,ij00167500,,,,,,,,,,1,"Kein Exemplar im Bestand der HAB nachgewiesen",,
esm9,,,10,0,"Oeuvres de François de la Mothe le Vayer","Œvvres De François De La Mothe Le Vayer",Oeuvres,"La Mothe Le Vayer, François de#119033607m",,,,,,,,Paris#getty7008038,,"Courbé, Augustin",1662,Folio,Folio,Philosophie;Pädagogik,,,fre,,,HAB,"M: Ac 2° 5","Wappenexlibris: “ELISABETH SOPHIA MARIA. Verwittwete HERZOGINN ZU BR. U. LUN:” (Band 1-2)",,,,,,,1,"Teil 1-2",,
